﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA     :;;;;1;;;DE;5;;
;;;;;;;;;;;;;;Informaíon de oficio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FECHA       :;;;;;11/10/2023;;;;;
;;; Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 8 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HORA        :;;;;;10:33.33 ;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; Información mensual acumulada de ejecución presupuestaria por renglon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE:;;;R00815905.rpt;;;;;;;
;;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;Unidad Ejecutora Igual a 204, Entidad Institucional Igual a 11130013;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;;2023 ;;;;;;;;;;;Enero;;;;;a;Septiembre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"ENTIDAD  / Unidad Ejecutora *
Renglón:";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;ENERO;;;;FEBRERO;;;;;;MARZO;;;;;ABRIL;;;;MAYO;;;JUNIO;;;JULIO;;;AGOSTO;;SEPTIEMBRE;;;;OCTUBRE;;;NOVIEMBRE;;;;;DICIEMBRE;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11130013-204-DIRECCIÓN GENERAL DE TRANSPORTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;011-PERSONAL PERMANENTE;;;;;;;;;24,663.00;;;;49,326.00;;;;72,861.00;;;;;;96,396.00;;;;;119,931.00;;;143,466.00;;;167,001.00;;;190,536.00;;;214,071.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;013-COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;1,150.00;;;;2,300.00;;;;3,375.00;;;;;;4,450.00;;;;;5,525.00;;;6,600.00;;;7,675.00;;;8,750.00;;;9,825.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;015-COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;29,700.00;;;;59,400.00;;;;87,450.00;;;;;;115,500.00;;;;;143,550.00;;;171,600.00;;;199,650.00;;;227,700.00;;;255,750.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;021-PERSONAL SUPERNUMERARIO;;;;;;;;;0.00;;;;25,850.00;;;;38,775.00;;;;;;51,700.00;;;;;74,312.93;;;92,248.93;;;110,184.93;;;128,120.93;;;146,056.93;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;022-PERSONAL POR CONTRATO;;;;;;;;;63,500.00;;;;127,000.00;;;;190,500.00;;;;;;254,000.00;;;;;317,500.00;;;381,000.00;;;444,500.00;;;508,000.00;;;571,500.00;;0.00;;;;;0.00;;;;;0.00;;;
