﻿;;;;;;;
;;;;;;;
ENTIDAD:   DIRECCION GENERAL DE TRANSPORTES;;;;;;;
DIRECCIÓN: 15 CALLE 11-41, ZONA 1, GUATEMALA;;;;;;;
HORARIO DE ATENCIÓN:   DE 8:30 A 16:30 HORAS;;;;;;;
TELÉFONO: 2299-0200;;;;;;;
ENCARGADO DE ACTUALIZACIÓN: ALLAN S. ARRECIS M.;;;;VIATICOS  2022;;;
ARTICULO: 10;;;;;;;
INCISO: 04;;;;;;;
CORRESPONDE AL MES DE: FEBRERO 2022;;;;;;;
;;;;;;;
;;;;;;;
;No.;RENGLON;NIT del funcionario;Nombre del funcionario;Monto;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;; 
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;TOTAL GENERAL;; Q-   ;;
