﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA     :;;;1;;DE;1;;;
;;;;;;;;;;;;;;;;Información de Oficio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FECHA       :;;;;10/03/2022;;;;;
;; Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 7 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HORA        :;;;;8:16.47 ;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Modificaciones internas y externas al presupuesto de Ingresos y Egresos;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE:;;R00815925.rpt;;;;;;;
;;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;Del;;01/02/2022;;;;;al;;28/02/2022;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Unidad Ejecutora Igual a 204, Entidad Institucional Igual a 11130013;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;;2022 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;MODIFICACIONES INTERNAS**;;;;;;;;;;;;"MODIFICACIONES
EXTERNAS***";;;;;;;;;;;;;;;;;;;;;;;;;
"ENTIDAD  / Unidad Ejecutora *
";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;INTERINSTITUCIONALES****;;;;;;;;;;;;;;;;;
;;;;;;;;;;;PRESUPUESTO INICIAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AMPLIACIONES;;DISMINUCIONES;;;;"PRESUPUESTO
VIGENTE";;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;Aumento;;;;;;Disminución;;;;;;;Aumento;;;;Disminución;;;;Aumento;;;Disminución;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11130013-204-DIRECCIÓN GENERAL DE TRANSPORTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;12-REGULACION DE TRANSPORTE EXTRAURBANO POR CARRETERA;;;;;;;;;14,387,998.00;;;0.00;;;;;0.00;;;;;;;0.00;;;;;0.00;;;;0.00;;;0.00;;0.00;;;0.00;;;14,387,998.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Total ;11130013-204-DIRECCIÓN GENERAL DE TRANSPORTES;;;;;;;;14,387,998.00;;;0.00;;;;;0.00;;;;;;;0.00;;;;;0.00;;;;0.00;;;0.00;;0.00;;;0.00;;;14,387,998.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL...;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;14,387,998.00;;;0.00;;;;;0.00;;;;;;;0.00;;;;;0.00;;;;0.00;;;0.00;;0.00;;;0.00;;;14,387,998.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;" NOTA:  
* Solo aplica para las unidades administrativas que estan constituidas como unidades ejecutoras.
** Se refiere a las modificaciones al interior de un programa por tanto no tienen efectos en el monto total del programa y se aprueban a través de una resolución de la misma institución.
*** Estas modificaciones se realizan entre los distintos programas de la entidad; por lo que el monto de los programas puede variar, no así el monto total de presupuesto de la entidad. Para la aprobación de estas modificaciones se requiere de Resolución del Ministerio de Finanzas Públicas.
**** Estas modificaciones se realizan entre diferentes instituciones, por lo tanto afectan el presupuesto total de las entidades. Se aprueban mediante Acuerdo Gubernativo.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
