﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;PAGINA   :;;;1;;DE;1;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Información de oficio;;;;;;;;;;;;;;;;;FECHA     :;;;;10/03/2022;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;; Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 7 ;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;; Presupuesto de ingresos y egresos ;;;;;;;;;;;;;;;;;HORA       :;;;;8:13.48 ;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Expresado en Quetzales;;;;;;;;;;;;;;;;;REPORTE:;;;R00815915.rpt;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;Febrero;;a;Febrero;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;EJERCICIO:;;;;2022;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD/Unidad Ejecutora* ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Programa;;;;;;;;;;;;;;;Asignado;;;Modificaciones;;;;Vigente;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11130013-204-DIRECCIÓN GENERAL DE TRANSPORTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;12-REGULACION DE TRANSPORTE EXTRAURBANO POR CARRETERA;;;;;;;;;;;;;;;14,387,998.00;;;0.00;;;;14,387,998.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Total;;;11130013-204-DIRECCIÓN GENERAL DE TRANSPORTES;;;;;;;;;;;;;14,387,998.00;;;0.00;;;;14,387,998.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;* NOTA: Solo aplica para las unidades administrativas que estan constituidas como unidades ejecutoras.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
