﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA     :;;;;1;;;DE;4;;
;;;;;;;;;;;;;;Informaíon de oficio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FECHA       :;;;;;10/03/2022;;;;;
;;; Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 8 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HORA        :;;;;;8:19.23 ;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; Información mensual acumulada de ejecución presupuestaria por renglon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE:;;;R00815905.rpt;;;;;;;
;;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;Unidad Ejecutora Igual a 204, Entidad Institucional Igual a 11130013;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;;2022 ;;;;;;;;;;;Enero;;;;;a;Febrero;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"ENTIDAD  / Unidad Ejecutora *
Renglón:";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;ENERO;;;;FEBRERO;;;;;;MARZO;;;;;ABRIL;;;;MAYO;;;JUNIO;;;JULIO;;;AGOSTO;;SEPTIEMBRE;;;;OCTUBRE;;;NOVIEMBRE;;;;;DICIEMBRE;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11130013-204-DIRECCIÓN GENERAL DE TRANSPORTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;011-PERSONAL PERMANENTE;;;;;;;;;29,220.00;;;;54,589.81;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;013-COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;1,375.00;;;;2,566.13;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;015-COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;34,650.00;;;;65,254.84;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;021-PERSONAL SUPERNUMERARIO;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;022-PERSONAL POR CONTRATO;;;;;;;;;0.00;;;;38,500.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;026-COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL TEMPORAL;;;;;;;;;0.00;;;;1,125.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;027-COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;0.00;;;;750.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
