﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA     :;;;;1;;;DE;5;;
;;;;;;;;;;;;;;Informaíon de oficio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FECHA       :;;;;;6/09/2022;;;;;
;;; Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 8 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HORA        :;;;;;9:44.51 ;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; Información mensual acumulada de ejecución presupuestaria por renglon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE:;;;R00815905.rpt;;;;;;;
;;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;Unidad Ejecutora Igual a 204, Entidad Institucional Igual a 11130013;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;;2022 ;;;;;;;;;;;Enero;;;;;a;Agosto;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"ENTIDAD  / Unidad Ejecutora *
Renglón:";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;ENERO;;;;FEBRERO;;;;;;MARZO;;;;;ABRIL;;;;MAYO;;;JUNIO;;;JULIO;;;AGOSTO;;SEPTIEMBRE;;;;OCTUBRE;;;NOVIEMBRE;;;;;DICIEMBRE;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11130013-204-DIRECCIÓN GENERAL DE TRANSPORTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;011-PERSONAL PERMANENTE;;;;;;;;;29,220.00;;;;54,589.81;;;;79,346.81;;;;;;105,484.81;;;;;131,622.81;;;157,760.81;;;182,249.81;;;209,768.81;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;013-COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;1,375.00;;;;2,566.13;;;;3,716.13;;;;;;4,941.13;;;;;6,166.13;;;7,391.13;;;8,541.13;;;9,855.65;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;015-COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;34,650.00;;;;65,254.84;;;;94,954.84;;;;;;126,304.84;;;;;157,654.84;;;189,004.84;;;218,704.84;;;252,024.20;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;021-PERSONAL SUPERNUMERARIO;;;;;;;;;0.00;;;;0.00;;;;52,072.25;;;;;;70,008.25;;;;;83,741.48;;;96,504.83;;;116,946.33;;;134,882.33;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;022-PERSONAL POR CONTRATO;;;;;;;;;0.00;;;;38,500.00;;;;244,075.27;;;;;;307,575.27;;;;;371,075.27;;;434,575.27;;;498,075.27;;;561,575.27;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;
