;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; Ejecuci�n de Gastos - Reportes - Informacion Analitica ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA   :;;;1;;DE;7;;
;;; Ejecucion Analitica del Presupuesto 2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FECHA     :;;;4/11/2022;;;;;
;;;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HORA       :;;;8:51.37 ;;;;;
;;;Unidad Ejecutora Igual a 204;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE:;;;R00804489.rpt;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;DEL MES DE OCTUBRE AL MES DE OCTUBRE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;;;;2022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PG;;SPG;;;PY;;;ACT / OBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;DESCRIPCION;;;;;;;;;;ASIGNADO;;MODIFICACIONES;;VIGENTE;;;PRE- COMPROMETIDO;;;COMPROMETIDO;;;DEVENGADO;;;PAGADO;;"SALDO POR
COMPROMETER";;;;SALDO POR DEVENGAR;;;"SALDO POR
 PAGAR";;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
REN;;UBG;;;;;FTE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD:;;;;;;;1113-0013-204-00;;;;;;;;;;;;;;;DIRECCI�N GENERAL DE TRANSPORTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;;;REGULACION DE TRANSPORTE EXTRAURBANO POR CARRETERA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00;;;SIN SUBPROGRAMA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;000;;;;SIN PROYECTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;001;;;;DIRECCION Y COORDINACION;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;000;;;DIRECCION Y COORDINACION;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Total Financiamiento  :;;;;;;;;;;;;;;11 ;;;;;11,350,420.00;;;;1,699,541.00;13,049,961.00;;;;;0.00;;1,171,556.78;;1,107,242.78;;;1,110,137.78;;;2,873,172.55;;;3,060,468.42;;;0.00;;;;
;;;;;;000;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
