DIRECCION GENERAL DE TRANSPORTES;;;;;;;;;;;;;;;;
MINISTERIO DE COMUNICACIONES, INFRAESTRUCTURA Y VIVIENDA;;;;;;;;;;;;;;;;
REGISTRO Y CONTROL DE PAGO DE MULTAS DEL MES DE ABRIL 2022  ;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
No. ORD.;No. RECIBO DE COBRO  ;FECHA ;NIT;NUMERO REMISION;FECHA INFRACCI�N;D E S C R I P C I O N; VALOR DE LA MULTA ; VALOR DE  RENOVACION LICENCIA ; DEPOSITOS  POR ESCLARECER ; SUMA TOTAL ;NOMBRE PROPIETARIO;No.  RESOLUCION    ;FECHA ;No. PLACA DEL VEHICULO;No. BOLETA DE DEPOSITO;FECHA DE PAGO
1;5764;4/04/2022;22576029;5702;21/02/2022;ACDO. GUB. 408/2014,  ARTI. 4, LIT. P; Q3,000.00 ;;; Q3,000.00 ;ASOCIACION DE MICROBUSES LAS CRUCES -AMCRU-;;;C-092BQR;CHN 14683045;4/04/2022
2;5765;7/04/2022;8953802-1;5682;21/02/2022;ACDO. GUB. 408/2014,  ARTI. 4, LIT. P; Q3,000.00 ;;; Q3,000.00 ;REYES DE JESUS VILLEDA CRUZ;;;C-947BPT;CHN 14683070;7/04/2022
3;5766;17/04/2022;371293-1;5620;17/04/2022;ACDO. GUB. 408/2014,  ARTI. 4, LIT. P; Q3,000.00 ;;; Q3,000.00 ;ISRAEL HERRERA;;;C-726BJG;CHN 13047495;18/04/2022
4;5767;26/04/2022;10664432-7;5611;14/04/2022;ACDO. GUB. 408/2014,  ARTI. 4, LIT. P; Q3,000.00 ;;; Q3,000.00 ;CORPORACION COBANERA S.A.;;;C-991BVV;CHN 14636760;25/04/2022
5;5768;29/04/2022;5238920-0;5953;17/04/2022;ACDO. GUB. 225/2012,  ARTI. 55, LIT. I; Q1,000.00 ;;; Q1,000.00 ;DORISELMA HONORIA MENDEZ;;;C-351BKD;CHN 14683152;29/04/2022
6;5769;3/05/2022;21455-8;5436;18/10/2021; ACDO. GUB. 265-01,  ARTI. 09; Q15,000.00 ;;; Q15,000.00 ;OLMECA, S.A.;;;C-924BRM;CHN 13250376;29/04/2022
;5770;3/05/2022;3665811-1;3941;21/07/2019; ACDO. GUB. 408-2014, ARTI. 4, LITE. N; Q5,000.00 ;;; Q5,000.00 ;CORPORATION HAMILTON, S.A.;;;C-591BHQ;CHN 14124029;29/04/2022
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
