DIRECCION GENERAL DE TRANSPORTES;;;;;;;;;;;;;;;;
MINISTERIO DE COMUNICACIONES, INFRAESTRUCTURA Y VIVIENDA;;;;;;;;;;;;;;;;
REGISTRO Y CONTROL DE PAGO DE MULTAS DEL MES DE MAYO  2022  ;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
No. ORD.;No. RECIBO DE COBRO  ;FECHA ;NIT;NUMERO REMISION;FECHA INFRACCI�N;D E S C R I P C I O N; VALOR DE LA MULTA ; VALOR DE  RENOVACION LICENCIA ; DEPOSITOS  POR ESCLARECER ; SUMA TOTAL ;NOMBRE PROPIETARIO;No.  RESOLUCION    ;FECHA ;No. PLACA DEL VEHICULO;No. BOLETA DE DEPOSITO;FECHA DE PAGO
1;5771;12/05/2022;214558;5470;12/11/2021;ACDO. GUB. 408-2014, ART. 4 LIT. Q; Q3,000.00 ;;; Q3,000.00 ;OLMECA, S.A.;;;C-968BSY;CHN 14481325;11/05/2022
2;5772;12/05/2022;214558;5391;25/06/2021;ACDO. GUB. 408-2014, ART. 4 LIT. N; Q5,000.00 ;;; Q5,000.00 ;OLMECA, S.A.;;;C-968BSY;CNH 14481324;11/05/2022
3;5773;12/05/2022;214558;4839;15/12/2020;ACDO. GUB. 225-2012 ART. 54; Q25,000.00 ;;; Q25,000.00 ;DE LA ROCA RUBEN ALBERTO;;;C-968BSY;CHN 14481323;11/05/2022
4;5774;12/05/2022;214558;5301;18/03/2021;ACDO. GUB. 225-2012 ART. 54; Q25,000.00 ;;; Q25,000.00 ;LUIS RODOLFO MENESES CORONA;;;C971BQL;CHN 14481322;11/05/2022
5;5775;12/05/2022;214558;5592;9/12/2021;ACDO. GUB. 408-2014, ART. 4 LIT. N; Q5,000.00 ;;; Q5,000.00 ;OLMECA, S.A.;;;C-953BMQ;CHN 14481321;11/5//22
6;5776;12/05/2022;214558;4838;15/12/2020;ACDO. GUB. 225-2012 ART. 54; Q25,000.00 ;;; Q25,000.00 ;OLMECA, S.A.;;;C-030BNW;CHN 14481320;11/05/2022
7;5777;23/05/2022;74408747;5724;12/04/2022;ACDO. GUB. 225-2012 ART. 56; Q1,000.00 ;;; Q1,000.00 ;TRANSPORTES HERRERA S.A.;;;C-177BGH;CHN 14497768;19/05/2022
8;5778;30/05/2022;2690702-k;3960;9/05/2018;ACDO. GUB. 408-2014, ART. 4 LIT. P; Q3,000.00 ;;; Q3,000.00 ;LUIS ARMANDO GIL JIMENEZ;;;C-296BMT;CHN 14683783;27/05/2022
9;5779;31/05/2022;288424-0;5956;17/05/2022;ACDO.GUBE. 225-2012 ART 56; Q1,000.00 ;;; Q1,000.00 ;EDGAR ARTURO URIZAR;;;C-123BNY;CHN 14683516;30/05/2022
;;;;;;;;;;;;;;;;
