﻿;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Número de CUR;FECHA  DE APROBACION;;;FECHA DEL VIAJE;;;Nombre de Funcionario;Nit de Funcionario;Cargo de Funcionario;Autoridad que autoriza la comisión;Entidad que Autoriza viaje;Destino viaje*;Duración total en dias*;Costo de Viaticos en Q.;FECHA  DE APROBACION;;;Objetivos y Justificación de la Comisión;Boleto
333;1;1;2022;1;1;2022;EDGAR ANIBAL ECHEVERRIA JEREZ;2503834-6;JEFE DEPARTAMENTO FINANCIERO;DIRECTOR GENERAL;DIRECCION GENERAL DE TRANSPORTES;ALTA VERAPAZ Y BAJA VERAPAZ;4; Q1,320.00 ;1;1;2022;OPERATIVO DE VERIFICACION DE DOCUMENTOS, SEGURO Y REGISTRO DE PILOTOS  Y DENUNCIA;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
