﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; Ejecución de Gastos - Reportes - Informacion Analitica ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA   :;;;1;;DE;6;;
;;; Ejecucion Analitica del Presupuesto 2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FECHA     :;;;10/03/2022;;;;;
;;;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HORA       :;;;8:21.40 ;;;;;
;;;Unidad Ejecutora Igual a 204, Entidad Institucional Igual a 11130013;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE:;;;R00804489.rpt;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;DEL MES DE FEBRERO AL MES DE FEBRERO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;;;;2022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PG;;SPG;;;PY;;;ACT / OBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;DESCRIPCION;;;;;;;;;;ASIGNADO;;MODIFICACIONES;;VIGENTE;;;PRE- COMPROMETIDO;;;COMPROMETIDO;;;DEVENGADO;;;PAGADO;;"SALDO POR
COMPROMETER";;;;SALDO POR DEVENGAR;;;"SALDO POR
 PAGAR";;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
REN;;UBG;;;;;FTE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD:;;;;;;;1113-0013-204-00;;;;;;;;;;;;;;;DIRECCIÓN GENERAL DE TRANSPORTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;;;REGULACION DE TRANSPORTE EXTRAURBANO POR CARRETERA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00;;;SIN SUBPROGRAMA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;000;;;;SIN PROYECTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;001;;;;DIRECCION Y COORDINACION;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;000;;;DIRECCION Y COORDINACION;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Total Financiamiento  :;;;;;;;;;;;;;;11 ;;;;;11,350,420.00;;;;0.00;11,350,420.00;;;;;0.00;;481,428.29;;1,531,899.32;;;1,516,399.32;;;9,138,383.59;;;9,752,943.59;;;15,500.00;;;;
;;;;;;000;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
011;;;0101;;;;;11 ;;;PERSONAL PERMANENTE;;;;;;;;;;267,588.00;;;;0.00;267,588.00;;;;;0.00;;14,811.81;;14,811.81;;;14,811.81;;;235,495.19;;;235,495.19;;;0.00;;;;
013;;;0101;;;;;11 ;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;12,900.00;;;;0.00;12,900.00;;;;;0.00;;691.13;;691.13;;;691.13;;;11,408.87;;;11,408.87;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
015;;;0101;;;;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;292,800.00;;;;0.00;292,800.00;;;;;0.00;;17,404.84;;17,404.84;;;17,404.84;;;255,595.16;;;255,595.16;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
021;;;0101;;;;;11 ;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;143,232.00;;;;0.00;143,232.00;;;;;0.00;;0.00;;0.00;;;0.00;;;143,232.00;;;143,232.00;;;0.00;;;;
021;;;0901;;;;;11 ;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;72,000.00;;;;0.00;72,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;72,000.00;;;72,000.00;;;0.00;;;;
022;;;0101;;;;;11 ;;;PERSONAL POR CONTRATO;;;;;;;;;;762,000.00;;;;0.00;762,000.00;;;;;0.00;;38,500.00;;38,500.00;;;38,500.00;;;723,500.00;;;723,500.00;;;0.00;;;;
026;;;0101;;;;;11 ;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL TEMPORAL;;;;;;;;;;18,000.00;;;;0.00;18,000.00;;;;;0.00;;1,125.00;;1,125.00;;;1,125.00;;;16,875.00;;;16,875.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
027;;;0101;;;;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;54,000.00;;;;0.00;54,000.00;;;;;0.00;;750.00;;750.00;;;750.00;;;53,250.00;;;53,250.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
027;;;0901;;;;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;27,000.00;;;;0.00;27,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;27,000.00;;;27,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
029;;;0101;;;;;11 ;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;5,598,000.00;;;;0.00;5,598,000.00;;;;;0.00;;133,419.37;;1,106,954.91;;;1,106,954.91;;;3,916,485.09;;;4,491,045.09;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
029;;;0501;;;;;11 ;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;459,600.00;;;;0.00;459,600.00;;;;;0.00;;0.00;;0.00;;;0.00;;;459,600.00;;;459,600.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
029;;;0901;;;;;11 ;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;559,200.00;;;;0.00;559,200.00;;;;;0.00;;0.00;;48,387.10;;;48,387.10;;;485,812.90;;;510,812.90;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
029;;;1901;;;;;11 ;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;536,400.00;;;;0.00;536,400.00;;;;;0.00;;0.00;;28,548.39;;;28,548.39;;;492,851.61;;;507,851.61;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
071;;;0101;;;;;11 ;;;AGUINALDO;;;;;;;;;;123,635.00;;;;0.00;123,635.00;;;;;0.00;;0.00;;0.00;;;0.00;;;106,194.50;;;106,194.50;;;0.00;;;;
