﻿;;;;;;; 
;;;;;;;
;;;;;;;
;;ASESORES DE LA DIRECCIÓN GENERAL DE TRANSPORTES DEL 01 AL 28 DE FEBRERO DEL AÑO 2022;;;;;
;;NO. ;NOMBRE;PUESTO;HONORARIOS;;
;;1;ROLANDO SOLARES GARCIA;SERVICIOS PROFESIONALES EN DIRECCIÓN ; Q18,000.00 ;;
;;2;BRENDA ANABELLA QUIÑONEZ DONIS;SERVICIOS PROFESIONALES EN DIRECCIÓN ; Q15,000.00 ;;
;;3;VIELMAR BERNAU HERNÁNDEZ LEMUS ;SERVICIOS PROFESIONALES EN DIRECCIÓN ; Q18,000.00 ;;
;;4;ZORAIDA GUADALUPE QUINTANA PORTILLO;SERVICIOS PROFESIONALES EN LA UNIDAD DE ASESORÍA ECONÓMICA ; Q15,000.00 ;;
;;5;LILIAN IVONNE MORÁN AMAYA ;SERVICIOS PROFESIONALES EN EL DEPARTAMENTO DE ASESORÍA JURÍDICA; Q15,000.00 ;;
;;6;IRMA YOLANDA LÓPEZ PERNILLO DE HERRERA;SERVICIOS PROFESIONALES EN EL DEPARTAMENTO DE ASESORÍA JURÍDICA; Q15,000.00 ;;
;;7;LUIS MANUEL CHINCHILLA ARIAS;SERVICIOS PROFESIONALES EN EL DEPARTAMENTO DE ASESORÍA JURÍDICA; Q15,000.00 ;;
;;8;SERGIO OMAR RODAS BANTES;SERVICIOS PROFESIONALES EN EL DEPARTAMENTO SECRETARÍA GENERAL; Q15,000.00 ;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
