﻿;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Número de CUR;FECHA  DE APROBACION;;;FECHA DEL VIAJE;;;Nombre de Funcionario;Nit de Funcionario;Cargo de Funcionario;Autoridad que autoriza la comisión;Entidad que Autoriza viaje;Destino viaje*;Duración total en dias*;Costo de Viaticos en Q.;FECHA  DE APROBACION;;;Objetivos y Justificación de la Comisión;Boleto
;;;;;;;;;;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
;;;;;;;; ; ;;;;;;;;;;
