;;;;;;;;;
"NOMINA DE LA DIRECCION GENERAL DE TRANSPORTES DEL RENGLON 011 ""PERSONAL PERMANENTE"" 021 ""PERSONAL SUPERNUMERARIO"" 022 ""PERSONAL POR CONTRATO""  CORRESPONDIENTE DEL 01 AL 31 DE AGOSTO DEL A�O 2023                                                                                                                                                                                                ";;;;;;;;;
;;;;;;;;;
"PERSONAL DEL RENGLON 011 ""PERSONAL PERMANENTE""";;;;;;;;;
No.;RENGLON;NOMBRE;PUESTO NOMINAL ; SALARIO BASE  ; BONIF. PROFESIONAL ; BONO ACUERDO GUBERNATIVO 66-2000 ; BONO DE ANTIGUEDAD ; OTRO BONO ; SALARIO TOTAL PAGADO 
1;011;MARIA DEL ROSARIO PEREIRA DEL CID;TECNICO III; Q1,460.00 ; Q-   ; Q250.00 ; Q75.00 ; Q1,400.00 ; Q3,185.00 
2;011;FREDDY EDUARDO CABRERA GARCIA ;TECNICO PROFESIONAL III; Q1,831.00 ; Q-   ; Q250.00 ; Q75.00 ; Q1,400.00 ; Q3,556.00 
3;011;VILMA NOHEMI ESCOBEDO SOSA ;TECNICO III ; Q1,460.00 ; Q-   ; Q250.00 ; Q50.00 ; Q1,400.00 ; Q3,160.00 
4;011;MAURA JOSE ORTIZ ESTRADA ;OFICINISTA I; Q1,128.00 ; Q-   ; Q250.00 ; Q50.00 ; Q1,400.00 ; Q2,828.00 
5;011;MARCO TULIO CRUZ ;OFICINISTA II; Q1,159.00 ; Q-   ; Q250.00 ; Q50.00 ; Q1,400.00 ; Q2,859.00 
6;011;MARIA JOSE TOCORA CERME�O ;TECNICO PROFESIONAL II; Q1,701.00 ; Q-   ; Q250.00 ; Q75.00 ; Q1,400.00 ; Q3,426.00 
7;011;FREDY OMAR SOSA MENDEZ ;TECNICO II; Q1,381.00 ; Q-   ; Q250.00 ; Q75.00 ; Q1,400.00 ; Q3,106.00 
8;011;JUAN FRANCISCO CUTE PAZ ;OFICINISTA I; Q1,128.00 ; Q-   ; Q250.00 ; Q50.00 ; Q1,400.00 ; Q2,828.00 
9;011;LESLIE  JANNETE JORDAN BARILLAS ;JEFE TECNICO I; Q1,555.00 ; Q-   ; Q250.00 ; Q75.00 ; Q1,400.00 ; Q3,280.00 
10;011;JOSE VICTOR HUGO WILHELM ;TECNICO III; Q1,460.00 ; Q-   ; Q250.00 ; Q75.00 ; Q1,400.00 ; Q3,185.00 
11;011;MARIO ANIVAL RAMIREZ NERIO;T�CNICO I; Q1,302.00 ;; Q250.00 ; Q75.00 ; Q1,400.00 ; Q3,027.00 
12;011;MAYRA GRACIELA HERRERA BARRIOS ;JEFE TECNICO I; Q1,555.00 ; Q-   ; Q250.00 ; Q75.00 ; Q1,400.00 ; Q3,280.00 
